Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,140550;10,625267;+1:00
1;Deutschland;Kuemmersbruck;DB0ABG B;DB0ABG B;DB0ABG G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;49,440833;11,875000;+1:00
1;Deutschland;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,887217;10,859433;+1:00
1;Deutschland;Neustadt/Hessen;DB0ADN B;DB0ADN B;DB0ADN G;430,375000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,850267;9,102217;+1:00
1;Deutschland;Baunatal DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,266933;9,426933;+1:00
1;Deutschland;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,540817;11,967217;+1:00
1;Deutschland;Bremerhaven;DB0BHN C;DB0BHN C;DB0BHN G;145,762500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,548600;8,579433;+1:00
1;Deutschland;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,548600;8,579433;+1:00
1;Deutschland;Ostfildern;DB0BIG B;DB0BIG B;DB0BIG G;430,375000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;48,717217;9,270550;+1:00
1;Deutschland;Bad Berleburg;DB0BLB C;DB0BLB C;DB0BLB G;145,575000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;51,062217;8,406100;+1:00
1;Deutschland;Bad Berleburg;DB0BLB B;DB0BLB B;DB0BLB G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,062217;8,406100;+1:00
1;Deutschland;Boellstein;DB0BOS B;DB0BOS B;DB0BOS G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,743050;8,921100;+1:00
1;Deutschland;Bochum;DB0BS  C;DB0BS  C;DB0BS  G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,473050;7,225833;+1:00
1;Deutschland;Bochum;DB0BS  B;DB0BS  B;DB0BS  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,473050;7,225833;+1:00
1;Deutschland;Buxtehude;DB0BUX B;DB0BUX B;DB0BUX G;438,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,469150;9,686100;+1:00
1;Deutschland;Cuxhaven;DB0CHV B;DB0CHV B;DB0CHV G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,856383;8,677217;+1:00
1;Deutschland;Schramberg;DB0CI  B;DB0CI  B;DB0CI  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,218333;8,414433;+1:00
1;Deutschland;Ham Radio;DB0COM C;DB0COM C;DB0COM G;145,700000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;47,678317;9,509717;+1:00
1;Deutschland;Ham Radio;DB0COM B;DB0COM B;DB0COM G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,678317;9,509717;+1:00
1;Deutschland;Gummersbach;DB0CW  C;DB0CW  C;DB0CW  G;145,581250;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,039433;7,458050;+1:00
1;Deutschland;Gummersbach;DB0CW  B;DB0CW  B;DB0CW  G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,039433;7,458050;+1:00
1;Deutschland;Steinau a.d.Str.;DB0CWS B;DB0CWS B;DB0CWS G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,312500;9,458317;+1:00
1;Deutschland;Damme;DB0DAM B;DB0DAM B;DB0DAM G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,558050;8,210550;+1:00
1;Deutschland;Badenweiler;DB0DB  B;DB0DB  B;DB0DB  G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,776667;7,701100;+1:00
1;Deutschland;Siebengebirge;DB0DBN C;DB0DBN C;DB0DBN G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,681933;7,248333;+1:00
1;Deutschland;Siebengebirge;DB0DBN B;DB0DBN B;DB0DBN G;439,531250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,681933;7,248333;+1:00
1;Deutschland;Essen;DB0DDE B;DB0DDE B;DB0DDE G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,461383;7,026933;+1:00
1;Deutschland;Dortmund;DB0DDO C;DB0DDO C;DB0DDO G;145,725000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;51,474983;7,437500;+1:00
1;Deutschland;Dessau;DB0DES B;DB0DES B;DB0DES G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,851383;12,240550;+1:00
1;Deutschland;Berlin;DB0DF  B;DB0DF  B;DB0DF  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,535550;13,485550;+1:00
